"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","oa_type","faecher","laender","title_lat"
"3666","14","archive","3",,,"disk0/00/00/36/66","2017-08-16 14:52:28","2023-02-03 14:34:29","2017-08-16 14:52:28","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Le triumvirat scientifique. Mommsen, Harnack et Wilamowitz",,,,"930","209",,,,"Mommsen, Theodor",,,,,,,,"2008",,,,"DOI","10.11588/propylaeumdok.00003666",,,"","p-wgesch",,"","","1654670766","urn:nbn:de:bsz:16-propylaeumdok-36669",,"","","","","fre",,"REBENICHSTLETRIUMVIR2008","public",,,,,"Grenoble","121-137",,,,,,,,,,,"S'écrire et écrire sur l'antiquité. L'apport des correspondances à l'histoire des travaux scientifiques",,"Bonnet","Corinne","","","","","",,"","","T930","green","FAG","",
"3666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilamowitz-Moellendorff, Ulrich von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krings","Véronique","","",,,,,,,,,,,
"3666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4600","14","archive","3",,,"disk0/00/00/46/00","2019-12-17 15:36:38","2023-02-03 14:35:46","2019-12-17 15:36:38","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Mommsens",,,,"930","209",,,,"Mommsen, Theodor",,,,,,,,"2005",,,", 361-365","DOI","10.11588/propylaeumdok.00004600",,,"",,,"","","1685957587","urn:nbn:de:bsz:16-propylaeumdok-46001",,"","","","","ger",,"REBENICHSTDIEMOMMSEN2005","public",,,,,"München","147-179",,,,,,,,,,,"Deutsche Familien. historische Porträts von Bismarck bis Weizsäcker",,"Reinhardt","Volker","","","","","",,"","","T930","green","FAG","R936",
"4600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Familie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"67","3","archive","2",,,"disk0/00/00/00/67","2007-05-31 06:55:47","2023-02-03 14:29:30","2007-06-21 16:36:00","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Theodor Mommsen, die deutschen Professoren und die Revolution von 1848",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000067",,,"","p-wgesch","","","","1645616355","urn:nbn:de:bsz:16-propylaeumdok-677",,"","","","","ger",,"REBENICHSTTHEODORMOM2005","public",,,,,"Berlin/New York","13-35",,,,,,,,,,,"Theodor Mommsen. Wissenschaft und Politik im 19. Jahrhundert",,"Demandt","A.","","","","","",,"","","T930","green","FAG","",
"67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goltz","A.","","",,,,,,,,,,,
"67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolution <1848>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schlange-Schöningen","H.","","",,,,,,,,,,,
"65","4","archive","2",,,"disk0/00/00/00/65","2007-05-31 07:58:17","2023-02-03 14:29:30","2007-06-21 16:28:43","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"""Unser Werk lobt keinen Meister"". Theodor Mommsen und die Wissenschaft vom Altertum",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000065",,,"","p-wgesch","","","","164561638X","urn:nbn:de:bsz:16-propylaeumdok-652",,"","","","","ger",,"REBENICHSTUNSERWERKL2005","public",,,,,"Stuttgart","185-205",,,,,,,,,,,"Theodor Mommsen: Gelehrter, Politiker und Literat",,"Wiesehöfer","J.","","","","","",,"","","T930","green","FAG","",
"65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"62","3","archive","2",,,"disk0/00/00/00/62","2007-05-31 06:32:09","2023-02-03 14:29:30","2007-06-21 16:39:30","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Erfindung der ""Großforschung"". Theodor Mommsen als Wissenschaftsorganisator",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000062",,,"","p-wgesch","","","","1645616177","urn:nbn:de:bsz:16-propylaeumdok-620",,"","","","","ger",,"REBENICHSTDIEERFINDU2004","public",,,,,"Berlin","5-20",,,,,,,,,,,"Geldgeschichte versus Numismatik. Theodor Mommsen und die antike Münze",,"von Kaenel","H.-M.","","","","","",,"","","T930","green","FAG","",
"62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"60","3","archive","2",,,"disk0/00/00/00/60","2007-05-31 07:59:54","2023-02-03 14:29:29","2007-07-02 15:05:22","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Theodor Mommsen. Wissenschaftler, Politiker, Literaturnobelpreisträger",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2003","published",,,"DOI","10.11588/propylaeumdok.00000060",,,"","p-wgesch","","","","1645616401","urn:nbn:de:bsz:16-propylaeumdok-602",,"","","","","ger",,"REBENICHSTTHEODORMOM2003","public",,"Numismatisches Nachrichtenblatt","52",,,"445-449",,,,,,,,,,,,,,,,,"","","",,"","","T930","green","FAG","",
"57","3","archive","2",,,"disk0/00/00/00/57","2007-06-15 07:30:34","2023-02-03 14:29:29","2007-07-02 15:17:18","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Der Briefwechsel zwischen Theodor Mommsen und Friedrich Althoff. Ein Editionsvorhaben der Historischen Kommission bei der Bayerischen Akademie der Wissenschaften",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000057",,,"","p-wgesch","","","","1645622835","urn:nbn:de:bsz:16-propylaeumdok-579",,"","","","","ger",,"REBENICHSTDERBRIEFWE2001","public",,"Jahrbuch der historischen Forschung in der Bundesrepublik Deutschland",,,,"29-34",,,,,,,,,,,,,,,,,"","","",,"","","T930","green","FAG","",
"57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Althoff, Friedrich (Politiker)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briefsammlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"54","4","archive","2",,,"disk0/00/00/00/54","2007-06-15 07:28:50","2023-02-03 14:29:29","2007-07-02 15:13:35","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Der alte Meergreis, die Rose von Jericho und ein höchst vortrefflicher Schwiegersohn: Mommsen, Harnack und Wilamowitz",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000054",,,"","p-wgesch","","","","1645622908","urn:nbn:de:bsz:16-propylaeumdok-545",,"","","","","ger",,"REBENICHSTDERALTEMEE2001","public",,,,,"Göttingen","39-69",,,,,,,,,,,"Adolf von Harnack. Theologe, Historiker, Wissenschaftspolitiker ( Veröffentlichungen des Max-Planck-Institutes für Geschichte Bd. 161)",,"Nowak","Kathrin","","","","","",,"","","T930","green","FAG","",
"54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oexle","O.G.","","",,,,,,,,,,,
"54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilamowitz-Moellendorff, Ulrich von (Philologe)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50","3","archive","2",,,"disk0/00/00/00/50","2007-05-31 06:30:24","2023-02-03 14:29:29","2007-07-02 15:37:48","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Altertumswissenschaften und die Kirchenväterkommission an der Akademie: Theodor Mommsen und Adolf Harnack",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"1999","published",,,"DOI","10.11588/propylaeumdok.00000050",,,"","p-wgesch","","","","1645616118","urn:nbn:de:bsz:16-propylaeumdok-509",,"","","","","ger",,"REBENICHSTDIEALTERTU1999","public",,,,,"Berlin","199-233",,,,,,,,,,,"Die Königlich Preußische Akademie der Wissenschaften zu Berlin im Kaiserreich",,"Kocka","J.","","","","","",,"","","T930","green","FAG","",
"50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berlin / Preußische Akademie der Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"51","4","archive","2",,,"disk0/00/00/00/51","2007-05-31 06:37:51","2023-02-03 14:29:29","2007-07-02 15:31:43","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"""Mommsen ist er niemals näher getreten"". Theodor Mommsen und Hermann Diels",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"1999","published",,,"DOI","10.11588/propylaeumdok.00000051",,,"","p-wgesch","","","","1645616223","urn:nbn:de:bsz:16-propylaeumdok-516",,"","","","","ger",,"REBENICHSTMOMMSENIST1999","public",,,,,"Genf/Vandoeuvres","84-142",,,,,,,,,,,"Hermann Diels (1848-1922) et la science de l’Antiquité, Entretiens sur l\'Antiquité classique 45",,"Calder","W.M.","","","","","",,"","","T930","green","FAG","",
"51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diels, Hermann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansfeld","J.","","",,,,,,,,,,,
"49","3","archive","2",,,"disk0/00/00/00/49","2007-05-31 06:49:50","2023-02-03 14:29:29","2007-07-02 15:38:03","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Otto Seeck, Theodor Mommsen und die ""Römische Geschichte""",,,"pub","930","209",,,,"Seeck, Otto",,,"","","eng",,,"1998","published",,,"DOI","10.11588/propylaeumdok.00000049",,,"","p-wgesch","","","","1645614751","urn:nbn:de:bsz:16-propylaeumdok-493",,"","","","","ger",,"REBENICHSTOTTOSEECKT1998","public",,,,,"Stuttgart","582-607",,,,,,,,,,,"Imperium Romanum. Studien zu Geschichte und Rezeption. Festschrift für Karl Christ zum 75. Geburtstag",,"Kneissl","P.","","","","","",,"","","T930","green","FAG","",
"49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mommsen, Theodor / Römische Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losemann","V.","","",,,,,,,,,,,
"48","3","archive","2",,,"disk0/00/00/00/48","2007-06-27 08:29:40","2023-02-03 14:29:29","2007-06-27 08:29:40","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Mommsen, Harnack und die Prosopographie der Spätantike",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"1997","published",,,"DOI","10.11588/propylaeumdok.00000048",,,"","p-wgesch","","","","1645642135","urn:nbn:de:bsz:16-propylaeumdok-488",,"","","","","ger",,"REBENICHSTMOMMSENHAR1997","public",,,,,"Leuven","109-118",,,,,,,,,,,"Studia Patristica 29: Papers presented at the Twelfth International Conference on Patristic Studies held in Oxford 1995",,,,,,"","","",,"","","T930","green","FAG","",
"48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spätantike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prosopographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47","3","archive","2",,,"disk0/00/00/00/47","2007-06-27 08:28:28","2023-02-03 14:29:29","2007-06-27 08:28:28","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Giovanni Battista de Rossi und Theodor Mommsen",,,"pub","930","209",,,,"De Rossi, Giovanni Battista",,,"","","eng",,,"1995","published",,,"DOI","10.11588/propylaeumdok.00000047",,,"","p-wgesch","","","","1648959725","urn:nbn:de:bsz:16-propylaeumdok-471",,"","","","","ger",,"REBENICHSTGIOVANNIBA1995","public",,,,,"Mannheim","173-186",,,,,,,,,,,"Lebendige Antike. Rezeptionen der Antike in Politik, Kunst und Wissenschaft der Neuzeit (Mannheimer Historische Forschungen Bd. 6)",,,,,,"","","",,"","","T930","green","FAG","",
"47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mommsen, Theodor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"46","4","archive","2",,,"disk0/00/00/00/46","2007-06-15 07:38:21","2023-02-03 14:29:28","2007-07-02 15:40:44","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Theodor Mommsen und das Verhältnis von Alter Geschichte und Patristik",,,"pub","930","209",,,,"Mommsen, Theodor",,,"","","eng",,,"1993","published",,,"DOI","10.11588/propylaeumdok.00000046",,,"","p-wgesch","","","","1645622800","urn:nbn:de:bsz:16-propylaeumdok-467",,"","","","","ger",,"REBENICHSTTHEODORMOM1993","public",,,,,"Paris","131-154",,,,,,,,,,,"Patristique et Antiquité tardive en France et en Allemagne de 1870 à 1930. Influence et échanges, Actes du Colloque franco-allemand de Chantilly (25-27 octobre 1991)",,"Herzog","Rudolf","","","","","",,"","","T930","green","FAG","",
"46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine","J.","","",,,,,,,,,,,
"46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patristik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollmann","K.","","",,,,,,,,,,,
