"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"6131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latène-Zeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recker","Udo","","",,,,,,,,,,,
"6131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rupp","Vera","","",,,,,,,,,,,
"6132","15","archive","23",,,"disk0/00/00/61/32","2024-04-08 14:15:26","2024-04-09 06:54:44","2024-04-08 14:15:26","bookPart",,,"show","","",,,,"Frey","Otto-Herman","","","","",,,,,,"Zur Rolle der etruskischen Schnabelkannen in den keltischen Gräbern Mitteleuropas",,,,"ddc-936","i-209",,,,"Mitteleuropa",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00006132",,,"",,,"sr-82","176","1885312652","urn:nbn:de:bsz:16-propylaeumdok-61321",,"","","","","ger",,"FREYOTTOHEZURROLLEDE","public",,,,,"Glauberg","19-21",,,,,,,,,,,"Glauberg. Betrachtungen zur frühkeltischen Lebens- und Vorstellungswelt. Festgabe zum 90. Geburtstag von Prof. Dr. Otto-Herman Frey",,"Posluschny","Axel G.","","","","","",,"","","T730",,"FKA","R936","green"
"6132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schnabelkanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobiat","Claus","","",,,,,,,,,,,
"6132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etruskisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recker","Udo","","",,,,,,,,,,,
"6132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rupp","Vera","","",,,,,,,,,,,
"6132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 500 v. Chr. -300 v. Chr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5942","21","archive","22",,,"disk0/00/00/59/42","2024-01-23 12:59:46","2024-04-26 06:51:07","2024-01-23 12:59:46","article",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Der Blick aus der Luft in den Boden. Warum Archäologen nicht nur mit Spaten und Schaufel arbeiten",,,,"ddc-930","i-209",,,,"Luftbildarchäologie",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00005942",,,"",,,"sr-83","89","1878985825","urn:nbn:de:bsz:16-propylaeumdok-59429",,"","","","","ger",,"POSLUSCHNYDERBLICKAU2019","public",,"KMN. Das Magazin von Kultur Management","140",,,"21-27",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FKA","R936","green"
"5942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6283","12","archive","22",,,"disk0/00/00/62/83","2024-06-18 14:27:39","2024-06-19 06:52:20","2024-06-18 14:27:39","article",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Ein Rössener Erdwerk vom Glauberg",,,,"ddc-930","i-209",,,,"Glauburg-Glauberg",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00006283",,,"",,,"sr-83","90","1891517465","urn:nbn:de:bsz:16-propylaeumdok-62837",,"","","","","ger",,"POSLUSCHNYEINROSSENE2019","public",,"Archäologie in Deutschland","54","1",,"54",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FVFG","R936","green"
"6283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rössener Kultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5943","16","archive","22",,,"disk0/00/00/59/43","2024-01-23 12:50:54","2024-04-26 06:51:59","2024-01-23 12:50:54","bookPart",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Hillforts and oppida: some thoughts on fortified settlements in southern Germany",,,,"ddc-930","i-209",,,,"Süddeutschland",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00005943",,,"",,,"sr-83","95","1878986295","urn:nbn:de:bsz:16-propylaeumdok-59431",,"","","","","eng",,"POSLUSCHNYHILLFORTSA2019","public",,,,,"Oxford","206-222",,,,,,,,,,,"Hillforts: Britain, Ireland and the Nearer Continent. Papers from the Atlas of Hillforts of Britain and Ireland Conference, June 2017",,"Lock","Gary","","","","","",,"","","T930",,"FKA","R936","green"
"5943",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppidum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralston","Ian","","",,,,,,,,,,,
"5943",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latenzzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5944","27","archive","22",,,"disk0/00/00/59/44","2023-12-19 09:50:39","2024-01-15 12:29:13","2023-12-19 09:50:39","bookPart",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Kein Ende in Sicht – Aufgaben und Perspektiven der Glaubergforschung",,,,"ddc-930","i-209",,,,"Glauburg-Glauberg",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00005944",,,"",,,"sr-83","79","1876737077","urn:nbn:de:bsz:16-propylaeumdok-59448",,"","","","","ger",,"POSLUSCHNYDOESFORTIF2019","public","Materialien zur Vor- und Frühgeschichte in Hessen, Band 29 / Glauberg Studien, Band 3",,"29",,"Wiesbaden","463-469",,,,,,,,,,,"Die ""Fürstengräber"" vom Glauberg: Bergung - Restaurierung - Textilforschung",,"Recker","Udo","","","","","",,"","","T930",,"FKA","R936","green"
"5944",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschungsbericht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rupp","Vera","","",,,,,,,,,,,
"5944",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6286","12","archive","22",,,"disk0/00/00/62/86","2024-06-21 10:23:09","2024-06-25 08:23:25","2024-06-21 10:23:09","article",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Überraschung unter dem Wall",,,,"ddc-930","i-209",,,,"Glauburg-Glauberg",,,,,,,,"2018",,,,"DOI","10.11588/propylaeumdok.00006286",,,"",,,"sr-83","82","1892151170","urn:nbn:de:bsz:16-propylaeumdok-62868",,"","","","","ger",,"POSLUSCHNYUBERRASCHU2018","public",,"Archäologie in Deutschland","34",,,"47",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FVFG","R936","green"
"6286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rössener Kultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5945","23","archive","22",,,"disk0/00/00/59/45","2023-12-18 13:33:26","2024-01-18 10:00:40","2023-12-18 13:33:59","bookPart",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Early Iron Age Fürstensitze – some thoughts on a not-so-uniform phenomenon",,,,"ddc-930","i-209",,,,"Glauburg-Glauberg",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00005945",,,"",,,"sr-83","76","1876520612","urn:nbn:de:bsz:16-propylaeumdok-59453",,"","","","","ger",,"POSLUSCHNYEARLYIRONA2017","public","McDonald Institute monographs",,,,"Oxford","9-26",,,,,,,,,,,"Delicate urbanism in context: Settlement nucleation in pre-Roman Germany. The DAAD Cambridge Symposium",,"Stoddart","Sinon","","","","","",,"","","T930",,"FKA","R936","green"
"5945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hof",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2513","16","archive","3",,"","disk0/00/00/25/13","2015-08-19 07:23:08","2023-02-03 14:32:49","2015-08-19 07:23:08","book",,,"show","","",,,,,,,,"","",,,,,"","Sensing the Past. Contributions from the ArcLand Conference on Remote Sensing for Archaeology","","","","ddc-930","i-209","","","","Archäologie","","","","","","","","2015","","","","DOI","10.11588/propylaeumdok.00002513",,"","","","","","","165764846X","urn:nbn:de:bsz:16-propylaeumdok-25138",,"","","","","eng",,"POSLUSCHNYSENSINGTHE2015","public","","","","","Bonn","",,"","","","","","","","","","","","Posluschny","Axel","","","","","","","","","T930","","FKA","",
"2513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5948","13","archive","3",,,"disk0/00/00/59/48","2023-12-18 14:05:08","2023-12-20 08:46:08","2023-12-18 14:05:08","article",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Dumfriesshire, Großbritannien: Landschaftsarchäologische Untersuchungen an zwei Fundstellen in Südschottland. Die Arbeiten des Jahres 2015",,,,"ddc-930","i-209",,,,"County Dumfries",,,,,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00005948",,"https://doi.org/10.34780/411a-1jzg","",,,"sr-83","68","187652331X","urn:nbn:de:bsz:16-propylaeumdok-59481",,"","","","","ger",,"POSLUSCHNYDUMFRISSHI2015","none",,"DAI e-Forschungsberichte","3",,,"55-64",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FVFG","R936","green"
"5948",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siedlungsarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5964","13","archive","3",,,"disk0/00/00/59/64","2024-01-10 15:04:16","2024-01-15 12:01:47","2024-01-10 15:04:16","bookPart",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Von Nah und Fern? Methodische Aspekte zur Wegeforschung",,,,"ddc-930","i-209",,,,"Glauburg-Glauberg",,,,,,,,"2012",,,,"DOI","10.11588/propylaeumdok.00005964",,,"",,,"sr-83","55","1878087835","urn:nbn:de:bsz:16-propylaeumdok-59644",,"","","","","ger",,"POSLUSCHNYVONNAHUNDF2012","public","Menschen – Kulturen – Traditionen ; ForschungsCluster 3",,"6",,"Berlin","113-124",,,,,,,,,,,"Politische Räume in vormodernen  Gesellschaften Gestaltung – Wahrnehmung – Funktion. Internationale Tagung des DAI und des DFG-Exzellenzclusters TOPOI vom 18. – 22. November 2009 in Berlin",,"Dally","Ortwin","","","","","",,"","","T930",,"FVFG","R936","green"
"5964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fless","Friederike","","",,,,,,,,,,,
"5964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vorgeschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haensch","Rudolf","","",,,,,,,,,,,
"5964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirson","Felix","","",,,,,,,,,,,
"5964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sievers","Susanne","","",,,,,,,,,,,
"560","4","archive","2",,,"disk0/00/00/05/60","2010-04-19 15:29:29","2023-02-03 14:30:10","2010-04-19 15:45:54","bookPart",,,"show","","",,,,"Alexakis","Dimitris","","","","",,,,,,"Reconstructing the neolithic landscape of Thessaly through a GIS and geological approach",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Neolithic Thessaly has been traditionally studied to understand human partitioning and territoriality of the landscape by non-hierarchical human groups. Thessaly is a region of low relief with extensive coastline and a great alluvial plain, where hundreds of Neolithic settlements/tells called magoules were established from the Early Neolithic period until the Bronze Age. Archaeological data was collected forming a corpus of surveyed and excavated sites and settlements, differentiated by type, size or time-scale of occupation. Reconstruction of the Neolithic landscape was based on synthesis of geological maps, records of stratigraphic data collected from a total of 400 boreholes and the indexing of past studies relative to the geomorphological changes that have affected Neolithic Thessaly from Holocene until today. These were spatially and statistically processed to estimate the amount of alluvial deposits and their distribution on the Thessalian plain from the Early Neolithic period to the present.","","eng",,,"2008","published",,"411","DOI","10.11588/propylaeumdok.00000560",,,"","p-caa2007","0131","","","1392994446","urn:nbn:de:bsz:16-propylaeumdok-5608",,"","","","","eng",,"ALEXAKISDIRECONSTRUC2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, April 2–6, 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","R938","green"
"560",,,,,,,,,,,,,,,,,,,"Astaras","Theodoros","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"560",,,,,,,,,,,,,,,,,,,"Sarris","Apostolos","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,"Vouzaxakis","Kostas","","",,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umweltarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512","3","archive","2",,,"disk0/00/00/05/12","2010-04-13 10:24:13","2023-02-03 14:30:06","2010-04-13 11:40:44","bookPart",,,"show","","",,,,"Alexander","Craig","","","","",,,,,,"The Bedolina map – an exploratory network analysis",,,"pub","ddc-930","i-209",,,"Felskunstrock art","Archäologie",,,"This paper applies the techniques of network analysis to an example of Iron Age mappiform rockart in Valcamonica, Italy, (known as the Bedolina map) in order to better understand the nature and creation of the representation. Measures such as vertex degree, closeness centrality and density support the conclusions that the image forms a coherent whole, that there may well be a preferred compositional primitive consisting of a particular combination of element types and that different image elements differ in the way that they relate to the mappiform as a whole.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000512",,,"","p-caa2007","0115","","","140042013X","urn:nbn:de:bsz:16-propylaeumdok-5122",,"","","","","eng",,"ALEXANDERCTHEBEDOLIN2008","public",,,,,"Bonn","366-371",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Felsbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"536","3","archive","2",,,"disk0/00/00/05/36","2010-04-14 09:34:30","2023-02-03 14:30:09","2010-04-14 09:34:30","bookPart",,,"show","","",,,,"Anderson","Michael","","","","",,,,,,"Putting the ""reality"" in virtual reality: new advances through game engine technology",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"During the past four years, a number of projects have begun to realise the cost-effectiveness of using software and hardware designed for the purposes of the computer game industry in production of academically acceptable and archaeologically accurate 3D virtual realities. However, these tools present advantages for academic reconstruction beyond simply reducing costs. Computer game virtual realities are enhanced by sound, changing daylight conditions, environmental effects, realistic physics and, most importantly, are populated by a number of different inhabitants. This paper argues that archaeological virtual reality must continue to follow in the footsteps of game designers, taking advantage of the unique opportunities presented by game engines and continuing to increase the immersive effect and functional utility of scientific reconstructions. To this end, continued work on the recreation of a single house from the ancient city of Pompeii is presented, demonstrating the unique advantages of computer game engines and tools.","","eng",,,"2008","published",,"144 (Abstract)","DOI","10.11588/propylaeumdok.00000536",,,"","p-caa2007","0046","","","1400463912","urn:nbn:de:bsz:16-propylaeumdok-5363",,"","","","","eng",,"ANDERSONMIPUTTINGTHE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virtuelle Realität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
