"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frühmittelalter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wingarteiba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beerfelden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Codex Laureshamensis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28296","34","archive","412",,,"disk0/00/02/82/96","2020-05-08 09:32:34","2021-01-19 12:50:45","2020-05-08 09:32:34","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Die frühmittelalterliche Siedlung Moresdal im südlichen Odenwald","The early medieval settlement Moresdal in the southern Odenwald",,,"ddc-900","i-714100",,,"Moresdal, Morstelle, Ortsgeschichte, Regionalgeschichte, Haintal, Moresberg, Albwines-Schneise","Odenwald",,,"Die frühmittelalterliche Siedlung Moresdal wurde im Jahre 831 dem karolingischen Kloster Lorsch übereignet. Die Schenkungsurkunde ist im Lorscher Codex überliefert. Der in diesem Codex ebenfalls erwähnte Ort Morstelle ist vermutlich nicht identisch mit Moresdal. Moresdal lag sehr isoliert in einem damals unwegsamen Teil des Odenwalds. Seine Entstehung in der Nähe des Flusses Itter und des Moresbergs ist sehr wahrscheinlich eng mit der Albwines-Sneida, einem militärisch wichtigen Weg durch den Odenwald, verbunden. Moresdal war wohl eine notwendige Betreuungsstation für diese Schneise. Wir begründen ausführlich unsere Hypothese, daß Moresdal am Ausgang des Haintals in das Ittertal lag.  Dabei stützen wir uns auch auf die überlieferte Grenzziehung der Zent Mudau in diesem Gebiet. Wir beschreiben die geschichtliche Entwicklung des Gebietes um Moresdal vom frühen Mittelalter bis in die Neuzeit. Die Reste von Moresdal wurden im Hochmittelalter vermutlich ein Außenposten des vom Kloster Amorbach aus neu gegründeten Rodungsdorfes Kailbach. Die Stelle, an der nach unserer Meinung Moresdal lag, ist noch heute bewohnt.","The early medieval settlement Moresdal was handed over to the Carolingian Abbey of Lorsch in the year 831. The deed of the donation is described in the Codex Laureshamensis. The settlement Morstelle which is also mentioned in the Codex, is probably not identical with Moresdal. Moresdal was located quite isolated in a part of the forest Odenwald which was at that time almost impassable. The foundation of Moresdal, near to the river Itter and to the Moresberg mountain, is probably closely linked to the Albwines Sneida which was a militarily important pathway in the Odenwald. Moresdal was presumably a required support station for this pathway. We give in detail reasons for our hypothesis that Moresdal was located at the exit of the Haintal Valley into the Itter Valley. Our arguments are supported by the old boundary of the Zent Mudau in this area. We describe the history of the region around Moresdal, starting from the Early Middle Age until the Modern Period. In the Central Middle Age, the remainings of Moresdal became probably an outpost of the new village of Kailbach which was founded at that time by the Abbey of Amorbach. The location which we consider to be the site of Moresdal is still inhabited today.","eng",,,"2020-05",,"Universitätsbibliothek",,"DOI","10.11588/heidok.00028296",,,"",,,,,"1698529708","urn:nbn:de:bsz:16-heidok-282960",,"","","","","ger",,"WIELENROLADIEFRUHMIT202005","public",,,,,"Heidelberg",,"109",,,,,,,,,,,,,,,,"","",,"",
"28296",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-943",,,,,"Landesgeschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Codex Laureshamensis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wüstung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29277","33","archive","412",,,"disk0/00/02/92/77","2021-01-12 09:26:09","2021-01-15 09:17:53","2021-01-12 09:26:09","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","""Verdächtige Feuersbrünste"" um 1825 im südlichen Odenwald. Mit Ferdinandsdorf als Beispiel für eine betroffene Siedlung","'Suspicious conflagrations' around 1825 in the southern Odenwald. With Ferdinandsdorf as an example for an affected village",,,"ddc-300","i-714100",,,"Schadenfeuer, Regionalgeschichte, Ferdinandsdorf","Brand",,,"In zahlreichen Dörfern des südlichen Odenwalds gab es in der Zeit um das Jahr 1825 ungewöhnlich viele Brände von Gebäuden. Die Regierung des Großherzogtums Hessen bezeichnete diese Vorkommnisse als ""Verdächtige Feuersbrünste"" und verhängte finanzielle Sanktionen gegen die entsprechenden Gemeinden. Sie vermutete, daß Hausbesitzer ihre Häuser absichtlich in Brand gesteckt hatten, um einen ""widerrechtlichen Gewinn"" zu erlangen. Meist lag damals die Brand-Entschädigung, die der Hausbesitzer von der staatlichen Brandversicherung kassieren konnte, deutlich höher als die Kosten für einen Wiederaufbau des Gebäudes. Auch für einige angrenzende Dörfer im Großherzogtum Baden zeigen die veröffentlichten Brand-Entschädigungen das gleiche Phänomen. Eine statistische Analyse der vorliegenden Brandnachweise zeigt, daß die überwiegende Mehrzahl der Brände in diesen Orten mit höchster Wahrscheinlichkeit keine ""zufälligen"" Ursachen hatte. Dass ""Verdächtige Feuersbrünste"" durch Eigenbrandstiftungen gerade im Odenwald häufiger auftraten, lag wohl hauptsächlich an der großen Armut im Odenwald, an einem ungewöhnlich starken allgemeinen Preissturz (Deflation) um 1825, an allgemein zu großzügigen Bestimmungen der Brandversicherung, an der einsamen Lage der Dörfer im hinteren Odenwald, die die Aufdeckung von Eigenbrandstiftungen erschwerte, und an der leichteren Verfügbarkeit von billigem Bauholz im Odenwald. Besonders auffällig ist die relativ hohe Zahl von Bränden im badischen Ort Ferdinandsdorf. Wir beschreiben diese 1851 aufgelöste Gemeinde hier näher.","Around the year 1825, an unusual number of building fires occurred in many villages in the southern Odenwald. The government of the Grand Duchy of Hessen denoted these incidents as 'suspicious conflagrations', and imposed financial sanctions against the affected communities. The government suspected that owners had purposefully set their houses on fire in order to collect thereby an 'unlawful profit'. In most cases, the indemnity paid by the compulsory state fire insurance was significantly higher than the rebuilding costs. For some of the adjacent villages in the Grand Duchy of Baden, the published data on fire indemnities reveal the same phenomenon. A statistical analysis of the available fire records shows with a very high significance that the vast majority of the fires in these villages was not caused by 'accidental' events. The most important reasons why the 'suspicious conflagrations' occurred frequently just in the Odenwald are probably the following ones: the huge poverty of the people in the Odenwald, the drastic fall in all prices (deflation) around 1825, the often too generous regulations of the fire insurance, the remote locations of the villages which made the uncovering of a fraudulent fire raising rather difficult, and the availability of cheap construction timber. The village Ferdinandsdorf in Baden was especially striking with respect to the relative frequency of building fires. We describe this village, which was abandoned in 1851, here in some detail.","eng",,,"2020",,"Universitätsbibliothek",,"DOI","10.11588/heidok.00029277",,,"",,,,,"1744737797","urn:nbn:de:bsz:16-heidok-292778",,"","","","","ger",,"WIELENROLAVERDACHTIG2020","public",,,,,"Heidelberg",,"180",,,,,,,,,,,,,,,,"","",,"",
"29277",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-900",,,,,"Feuerversicherung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-943",,,,,"Landesgeschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessen-Darmstadt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odenwald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandstiftung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24001","33","archive","3567",,,"disk0/00/02/40/01","2018-01-31 14:48:48","2018-02-01 10:59:07","2018-01-31 14:48:48","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Alfred Wegener und das Astronomische Rechen-Institut. 
Mit einer Anwendung seiner umgerechneten Alfonsinischen Tafeln 
auf den ""Astronomischen Kalender"" für 1448.","Alfred Wegener and the Astronomisches Rechen-Institut.
With an application of his converted Alfonsine Tables to the 'Astronomischer Kalender' for 1448.",,,"ddc-520","i-714100",,,"Alfred Wegener, Astronomie, Astronomisches Rechen-Institut, Alfonsinische Tafeln, Alfons X., Astronomischer Kalender für 1448, Regiomontanus, Astronomiegeschichte","Alfred Wegener",,,"Alfred Wegener (1880-1930) ist heute weltweit überwiegend für seine Theorie der Kontinentaldrift bekannt, aber auch als Polarforscher. Er hat aber zunächst Astronomie studiert
und 1905 in diesem Fach promoviert. Sein Doktorvater war Julius Bauschinger, damals Direktor des Astronomischen Rechen-Instituts in Berlin. Das Astronomische 
Rechen-Institut, das sich seit 1945 in Heidelberg befindet,
betrachtet daher Wegener als seinen berühmtesten Doktoranden. Wegeners Dissertation trägt den Titel
""Die Alfonsinischen Tafeln für den Gebrauch eines modernen Rechners"". Wir beschreiben hier ausführlich sein Promotionsverfahren anhand von überlieferten Dokumenten und diskutieren die Erstellung und die Resultate seiner
Doktorarbeit. Der Anlaß für Wegeners Doktorarbeit war mit höchster Wahrscheinlichkeit die Entdeckung eines alten 
""Astronomischen Kalenders"" (AK) durch Zedler im Jahre 1901 und die Datierung dieses Kalenders durch Bauschinger in das Jahr 1448. Wir vergleichen daher die Angaben im AK mit Werten, die sich aus den von Wegener umgerechneten Alfonsinischen Tafeln (AT) und aus modernen Ephemeriden ergeben. Es zeigt sich, daß die Daten im AK weitgehend mit den Werten nach den AT übereinstimmen, wenn man bei den 
ekliptischen Längen der Planeten eine geringfügige konstante Verschiebung der Werte im AK berücksichtigt, die vermutlich
auf eine andere Festlegung des Frühlingspunktes zurückgeht. Wir vergleichen ferner die Werte aus dem AK und nach den AT mit dem Jahrbuch für 1448 von Regiomontanus, das auch auf den AT beruht.","Alfred Wegener (1880-1930) is worldwide mainly known for 
his theory of continental drift, but also as a polar researcher. However, he studied first astronomy
and received his PhD in this field in 1905. His main supervisor was Julius Bauschinger, at that time director of the Astronomisches Rechen-Institut in Berlin. The Astronomische Rechen-Institut, which is located since 1945 in Heidelberg, considers Wegener therefore as his most prominent PhD student. The (translated) title of Wegener's
dissertation is 'The Alfonsine Tables for the use by a modern computer'. We describe here in detail how Wegener received his PhD degree, based on the available documents, 
and the preparation and the results of his dissertation. The basic origin of Wegeners PhD topic was very probably the discovery of an old 'Astronomical Calendar' (AK) in 1901 by Zedler and the dating of this AK into the year 1448 by Bauschinger. Hence we compare the data given in the AK with data derived from Wegener's converted Alfonsine Tables (AT) and with modern ephemerides. We find that the data in the AK agree largely with those derived from the AT, if a slight constant shift in the ecliptical longitudes of the planets in the AK is taken into account. This shift is probably due to different definitions of the vernal equinox. Furthermore, we compare the data in the AK and from the AT with the yearbook for 1448 of Regiomontanus, which is also based on the AT.","eng",,,"2017",,"heiDOK",,"DOI","10.11588/heidok.00024001",,,"",,,,,"1659176050","urn:nbn:de:bsz:16-heidok-240011",,"","","","","ger",,"WIELENROLAALFREDWEGE2017","public",,,,,"Heidelberg",,"295",,,,,,,,,,,,,,,,"","",,"",
"24001",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-920",,,,,"Astronomie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomisches Rechen-Institut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfonsinische Tafeln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfons X.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomischer Kalender für 1448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regiomontanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24002","25","archive","3567",,,"disk0/00/02/40/02","2018-01-31 14:56:10","2018-02-01 12:14:26","2018-01-31 14:56:10","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zu ""Alfred Wegener und das Astronomische Rechen-Institut""","Supplement to 'Alfred Wegener and the Astronomisches Rechen-Institut'",,,"ddc-520","i-714100",,,"Alfred Wegener, Astronomie, Astronomisches Rechen-Institut, Alfonsinische Tafeln, Alfons X., Astronomischer Kalender für 1448, Regiomontanus, Astronomiegeschichte","Alfred Wegener",,,"In einer vorangegangenen Arbeit (R. und U. Wielen (2017a))
haben wir die Promotion von Alfred Wegener in Astronomie 
beschrieben und seine Dissertation näher untersucht. Im vorliegenden Supplement geben wir Scans von zugehörigen Veröffentlichungen und Dokumenten wieder. Dabei
handelt es sich um:
(a) Wegeners Dissertation von 1905 über die 
Alfonsinischen Tafeln für den Gebrauch eines modernen Rechners,
(b) Wegeners Zeitschriften-Veröffentlichung
von 1905 über die astronomischen Werke Alfons X., 
(c) Carl Schumachers Dissertation von 1917
über die ptolemäische Theorie von Merkur und Venus,
(d) Bauschingers Mitteilung von 1902 über die Datierung des ""Astronomischen Kalenders"" in das Jahr 1448, 
(e) Auszüge aus der Promotionsakte von Alfred Wegener von 1904, und
(f) die Handschrift des astronomischen Jahrbuchs für 1448
von Regiomontanus.","In a previous paper (R. and U. Wielen (2017a)) we have described how Alfred Wegener received his PhD degree in astronomy and discussed his dissertation. In this supplement, we present scans of the following relevant  
publications and documents:
(a) Wegener's dissertation of 1905 on the Alfonsine Tables for the use by a modern computer, 
(b) Wegener's journal publication of 1905 on the astronomical works of Alfons X.,
(c) Carl Schumacher's dissertation of 1917 on the ptolemaic theory of Mercury and Venus,
(d) Bauschinger's report of 1902 on the dating of the 'Astronomical Calendar' into the year 1448,
(e) excerpts from Wegener's PhD examination record of 1904, and (f) the manuscript of the astronomical yearbook for 1448
by Regiomontanus.","eng",,,"2017",,"heiDOK",,"DOI","10.11588/heidok.00024002",,,"",,,,,"165917662X","urn:nbn:de:bsz:16-heidok-240028",,"","","","","ger",,"WIELENROLASUPPLEMENT2017","public",,,,,"Heidelberg",,"268",,,,,,,,,,,,,,,,"","",,"",
"24002",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-920",,,,,"Astronomie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomisches Rechen-Institut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfonsinische Tafeln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfons X.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomischer Kalender für 1448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regiomontanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22587","18","archive","412",,,"disk0/00/02/25/87","2017-01-30 13:36:46","2017-01-30 15:13:04","2017-01-30 13:36:46","bookPart",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Das Kalender-Edikt des Brandenburgischen Kurfürsten
Friedrich III. vom 10. Mai 1700","The Calendar Edict of 10 May 1700 by Friedrich III., Elector of Brandenburg",,,"ddc-520","i-714100",,,,"Astronomie",,"Manuskript des Buchbeitrags","Das Kalender-Edikt wurde am 10. Mai 1700 vom
Brandenburgischen Kurfürsten Friedrich III. erlassen. Mit diesem Edikt gründete der Kurfürst in Berlin eine Sternwarte und die Akademie der Wissenschaften. Der Akademie verlieh er
das alleinige Recht zur Herausgabe von Kalendern in seinen Landen. Auf Anregung von Leibniz dienten die Einnahmen aus diesem Privileg der Finanzierung der Akademie und der Sternwarte. Deren Astronomen waren in Brandenburg und später in Preußen insbesondere für die Berechnung und die laufende Überwachung des ab 1700 in allen evangelischen Teilen des deutschen Reichs eingeführten ""Verbesserten Kalenders"" zuständig. Wir zeigen hier Abbildungen des gedruckten Kalender-Edikts und der letzten Seite der handschriftlichen Ausfertigung mit der Unterschrift des Kurfürsten. Ferner zeigen wir Bilder einiger Seiten aus dem ersten von der Akademie herausgegebenen Kalender für das Jahr 1701 und erläutern sie. Abschließend geben wir den vollen Text des Kalender-Edikts wieder.","The Calendar Edict of 10 May 1700 was issued by 
Friedrich III., Elector of Brandenburg. With this edict, he founded at Berlin an astronomical observatory and an academy of sciences. The Elector assigned to the academy the exclusive right to issue calendars in all his territories. Leibniz had proposed this in order to finance the academy and the observatory from the income of the calendar privilege. The astronomers were responsible for calculating and supervising the new calendar in Brandenburg and later in Prussia, which was introduced in 1700 in all the Protestant territories of Germany as the 'Improved Calendar'. We present here scans of the printed Calendar Edict and of the last page of the handwritten original with the signature of the Elector. Furthermore, we show images of a few pages of the calendar for 1701, the first one issued by the academy. Finally, we reproduce the full text of the Calendar Edict.","eng",,,"2016",,"Berlin-Brandenburgische Akademie der Wissenschaften",,"DOI","10.11588/heidok.00022587",,,"",,,,,"1655724312","urn:nbn:de:bsz:16-heidok-225879",,"","","","","ger",,"WIELENROLADASKALENDE2016","public",,,,,"Berlin","185-195",,,,,,,,,"978-3-939818-67-0.",,"Vision als Aufgabe. Das Leibniz-Universum im 21. Jahrhundert.",,"Grötschel","Martin","","","","",,"",
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-943",,,,,"Kalender",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knobloch","Eberhard","","",,,,,
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kürfürst Friedrich III. von Brandenburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schiffers","Juliane","","",,,,,
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leibniz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woisnitza","Mimmi","","",,,,,
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berlin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziegler","Günter M.","","",,,,,
