"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"28107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Offener Sternhaufen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravitation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milchstraße",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27901","18","archive","3730",,,"disk0/00/02/79/01","2020-02-14 10:15:37","2020-03-02 11:08:17","2020-02-14 10:15:37","Sound",,,"show","","",,,,"Hannusch","Heidrun","","","",,,,,"","Dresdenpreis für eine engagierte syrische Bildungsaktivistin",,,,"ddc-320","varia",,,"Dresden-Preis, Friedenspreis, KTS","Klaus Tschira Stiftung",,,"Kinder brauchen Bildung – gerade in Krisengebieten. Mit dieser Botschaft und ihrem unermüdlichen Engagement wurde die syrische Bildungsaktivistin Muzoon Almellehan (sprich: Mu-sohn  Al-mehle-han) zur jüngsten UNICEF Botschafterin. Da war sie gerade mal 19. Am Sonntag ist die inzwischen 21-jährige mit dem Internationalen Friedenspreis „Dresden-Preis“ ausgezeichnet worden. Gestiftet hat den Preis die Heidelberger Klaus Tschira Stiftung. Campus-Reporter Nils Birschmann berichtet.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-02",,,,"DOI","10.11588/heidok.00027901",,,"c-54",,,,,"1690128321","urn:nbn:de:bsz:16-heidok-279010",,"","","","","ger",,"HANNUSCHHEDRESDENPRE202002","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27901",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politisches Engagement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27901",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zuwanderung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27866","20","archive","3730",,,"disk0/00/02/78/66","2020-02-07 12:36:50","2020-03-02 10:48:43","2020-02-07 12:36:50","Sound",,,"show","","",,,,"Lampe","Renée","","","",,,,,"","Hirnblutung bei Frühchen: Rettung durch Mathematik",,,,"ddc-510","varia",,,,"Frühgeborenes",,,"Was hat Mathematik mit Medizin zu tun? Ob Sie es glauben, oder nicht: Mathe kann Leben retten. Frühgeborene Babys erleiden oft eine gefährliche Hirnblutung. Ein neues mathematisches Modell soll helfen, das zu verhindern. Wissenschaftler entwickeln mithilfe des Modells eine Software, die frühkindliche Hirnblutungen vorhersagen kann. Das Forschungsprojekt wird von der Heidelberger Klaus Tschira Stiftung unterstützt. Campus-Reporter Nils Birschmann stellt die Idee vor.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)",,,,,"2020-02",,,"2 Minuten 6 Sekunden (1,9 MB)","DOI","10.11588/heidok.00027866",,,"c-54",,,,,"1690618930","urn:nbn:de:bsz:16-heidok-278661",,"","","","","ger",,"LAMPERENEEHIRNBLUTUN202002","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27866",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-610",,,,,"Hirnblutung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27866",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klaus Tschira Stiftung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27866",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematisches Modell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27866",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27934","20","archive","3730",,,"disk0/00/02/79/34","2020-02-19 16:11:27","2020-02-26 14:40:00","2020-02-19 16:11:27","Sound",,,"show","","",,,,"Ommer","Björn","","","",,,,,"","Autonomes Fahren (1)",,,,"ddc-000","varia",,,,"Autonomes Fahrzeug",,,"Vor 6 Jahren hat google eine Weltsensation vorgestellt: ein selbstfahrendes Auto. Der firefly – zu deutsch Glühwürmchen – sah ein bisschen aus wie eine Kreuzung aus dem guten alten Käfer und einem Golfcart. Inzwischen ist das Projekt eingestellt. Autofahrer drehen weiter fleißig am Lenkrad, selbstfahrende Autos lassen auf sich warten. Warum eigentlich? Das hat Campus-Reporter Nils Birschmann Wissenschaftler gefragt, die an der Uni Heidelberg zum Autonomen Fahren forschen.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-02",,,"2 Minuten 4 Sekunden (2 MB)","DOI","10.11588/heidok.00027934",,,"c-54",,,,,"1691068357","urn:nbn:de:bsz:16-heidok-279346",,"","","","","ger",,"OMMERBJORNAUTONOMESF202002","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27934",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-620",,,,,"Computervision",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27954","14","archive","3730",,,"disk0/00/02/79/54","2020-02-26 14:24:26","2020-02-27 13:31:03","2020-02-26 14:24:26","Sound",,,"show","","",,,,"Ommer","Björn","","","",,,,,"","Autonomes Fahren (2)",,,,"ddc-000","varia",,,,"Autonomes Fahrzeug",,,"Selbstfahrende Autos – das ist seit Jahren ein Hype, aber auf der Straße ist davon nichts zu sehen. Nach ersten Erfolgen lässt die Serienreife immer noch auf sich warten. Das Problem: der Straßenverkehr ist einfach zu komplex. Wie man das Lösen kann, indem man Computern das Sehen beibringt – daran forscht ein Wissenschaftler an der Uni Heidelberg. Campus Reporter Nils Birschmann hat mit ihm gesprochen.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-02",,,"2 Minuten 18 Sekunden (2,2 MB)","DOI","10.11588/heidok.00027954",,,"c-54",,,,,"1691175986","urn:nbn:de:bsz:16-heidok-279547",,"","","","","ger",,"OMMERBJORNAUTONOMESF202002","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-620",,,,,"Computervision",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27757","15","archive","3730",,,"disk0/00/02/77/57","2020-01-29 13:21:44","2020-03-02 10:20:52","2020-01-29 13:21:44","Sound",,,"show","","",,,,"Jochim","Selim","","","",,,,,"","Faszination Forschung - an der Universität oder im Unternehmen?",,,,"ddc-000","varia",,,"Wissenschaftliche Forschung","",,,"Forschung fasziniert – Neue Technik, neue Heilmethoden, oder einfach das Staunen über fremde Planeten und die Wunder der Quantenphysik. Was für Köpfe stecken dahinter? Wie denken Wissenschaftler über kommerzielle Forschung bei Google und Co? Campus-Reporter Nils Birschmann trifft immer wieder außergewöhnliche Menschen, die ihre Faszination für Forschung zum Beruf gemacht haben.
Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-01",,,"2 Minuten 10 Sekunden (2 MB)","DOI","10.11588/heidok.00027757",,,"c-54",,,,,"1688902759","urn:nbn:de:bsz:16-heidok-277573",,"","","","","eng",,"JOCHIMSELIFASZINATIO202001","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27612","17","archive","3519",,,"disk0/00/02/76/12","2020-01-02 10:51:57","2020-03-02 10:19:10","2020-01-02 10:51:57","Sound",,,"show","","",,,,"Spiegel","Beate","","","",,,,,"","KlarText - was steckt dahinter?",,,,"ddc-000","varia",,,"KlarText","Klaus Tschira Stiftung",,,"Klimawandel, Kernfusion, Künstliche Intelligenz – Forscher befassen sich mit den entscheidenden Themen für unsere Zukunft. Nur schade, dass kaum jemand ein Wort versteht, wenn Experten über ihre Arbeit sprechen. Damit Wissenschaft verständlich erklärt wird, vergibt die Klaus Tschira Stiftung jedes Jahr den „KlarText-Preis für Wissenschaftskommunikation“. Ab sofort können sich wieder Doktoranden für die renommierte Auszeichnung bewerben. Campus Reporter Nils Birschmann stellt den KlarText Preis vor und sprach dabei mit Beate Spiegel und Dr. Simone Behrens.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-01",,,"2 Minuten 11 Sekunden (2,00 MB)","DOI","10.11588/heidok.00027612",,,"c-54",,,,,"1689250798","urn:nbn:de:bsz:16-heidok-276128",,"","","","","ger",,"SPIEGELBEAKLARTEXTWA202001","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27612",,,,,,,,,,,,,,,,,,,"Behrens","Simone","","",,,,,,,,,,,,,,,,"Preis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27612",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27475","20","archive","3730",,,"disk0/00/02/74/75","2019-12-11 13:28:33","2020-03-05 12:24:12","2019-12-11 13:28:33","Sound",,,"show","","",,,,"Sitzmann","Florian","","","",,,,,"","Initiative für ein freies Internet",,,,"ddc-000","varia",,,"Uploadfilter","World Wide Web",,,"„Rettet das Internet“ – 5,3 Millionen Europäer haben diese Petition unterschrieben. Sie protestieren damit gegen die Urheberrechts-Reform – vor allem gegen Uploadfilter. Das sind Filter-Programme, die automatisch geschützte Inhalte erkennen und löschen sollen. Was ein Künstler und ein Rechtswissenschaftler der Uni Heidelberg dazu sagen, berichtet Campus Reporter Nils Birschmann.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-12",,,"2 Minuten 17 Sekunden (2,1 MB)","DOI","10.11588/heidok.00027475",,,"c-54",,,,,"1686533780","urn:nbn:de:bsz:16-heidok-274755",,"","","","","ger",,"SITZMANNFLINITIATIVE201912","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27475",,,,,,,,,,,,,,,,,,,"Jayme","Eric","","",,,,,,,,,,,,,,,,"Urheberrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27475",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urheberrechtsreform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27475",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27458","15","archive","3730",,,"disk0/00/02/74/58","2019-12-06 12:54:03","2020-01-16 11:35:36","2019-12-06 12:54:03","Sound",,,"show","","",,,,"Spiegel","Beate","","","",,,,,"","Das neue AudimaX für Heidelberger Studenten",,,,"ddc-000","varia",,,,"Lernort",,,"Fast 3 Millionen Studenten sind an den deutschen Hochschulen eingeschrieben. Die Zahl steigt seit Jahren. Trotzdem fehlt vielen Unternehmen der Nachwuchs mit naturwissenschaftlichem Know-how und IT-Kompetenz. Damit kluge Köpfe lernen, die Technologien für morgen zu entwickeln, brauchen sie gute Dozenten – und anregende Lernorte. In Heidelberg investiert die Klaus Tschira Stiftung immer wieder in außergewöhnliche Gebäude – jetzt in ein neues AudimaX. Campus Reporter Nils Birschmann stellt das Projekt vor.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-12",,,"2 Minuten 8 Sekunden (2 MB)","DOI","10.11588/heidok.00027458",,,"c-54",,,,,"1685145019","urn:nbn:de:bsz:16-heidok-274586",,"","","","","ger",,"SPIEGELBEADASNEUEAUD201912","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27603","18","archive","3730",,,"disk0/00/02/76/03","2019-12-21 12:57:43","2020-02-03 13:43:41","2019-12-21 12:57:43","Sound",,,"show","","",,,,"[unbekannt]","Katharina","","","",,,,,"","Foodsharing (nicht nur) zur Weihnachtszeit",,,,"ddc-000","varia",,,,"",,,"Und? Was steht heute auf dem weihnachtlichen Speiseplan? Die klassische Ganz? Oder lieber Tofu? Wir haben so viel zu essen, dass jedes Jahr allein in Deutschland laut WWF 18 Mio. Tonnen Lebensmittel im Müll landen. In Heidelberg engagieren sich darum immer mehr Studenten bei Foodsharing – einer Initiative zur nachhaltigen Nutzung von Lebensmitteln. Campus Reporter Nils Birschmann hat mit Teilnehmern gesprochen.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-12",,,"2 Minuten 15 Sekunden (2,1 MB)","DOI","10.11588/heidok.00027603",,,"c-54",,,,,"1686665997","urn:nbn:de:bsz:16-heidok-276036",,"","","","","ger",,"UNBEKANNTKFOODSHARIN201912","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
