"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"2251","29","archive","4",,,"disk0/00/00/22/51","2013-09-17 15:34:09","2013-11-16 19:03:01","2013-09-17 15:34:09","book",,,"show","","",,,,"Bähr","Astrid","","","","",,,,,,"German Sales 1930 – 1945. Bibliographie der Auktionskataloge aus Deutschland, Österreich und der Schweiz.",,,,"700","44",,,,"Deutschland",,,"Die Bibliographie verzeichnet alle zwischen 1930 und 1945 in Deutschland, Österreich und der Schweiz erschienenen Auktionskataloge nahezu vollständig. Gegliedert nach Ländern und Städten finden sich in alphabetischer Sortierung die einzelnen Auktionshäuser mit Adress-, Inhaberangabe und Zeitraum des Bestehens sowie die bibliographischen Angaben zu allen publizierten Katalogen. Informationen zum Umfang, zur Anzahl der Lose, der Gattung des Auktionsguts, den Sammlern, Schätzpreislisten, zum Standort der annotierten Exemplare, zu weiterführender Literatur sowie statistische Auswertungen zum Auktionsmarkt der Zeit ergänzen diese Angaben.

Die Bibliographie wurde im Kontext des internationalen Projekts ""German Sales 1930-1945"" (http://www.arthistoricum.net/themen/portale/german-sales/) ausgehend von den Beständen an Auktionskatalogen der Kunstbibliothek der Staatlichen Museen zu Berlin und der Universitätsbibliothek Heidelberg durch die Konsultation von 36 Bibliotheken, Instituten und Archiven in Deutschland, Österreich, der Schweiz und den Niederlanden erstellt.
Weitere Exemplare eines Auktionskatalogs wurden nur verzeichnet, wenn sie Annotiationen oder andere Besonderheiten aufwiesen. Die einzelnen Auktionskataloge wurden jeweils mit Titel, Auktionshaus, Auktionsdatum, Umfang (Druckseiten, Losnummern und Abbildungen), Informationen zu Schätzpreislisten, Angaben zu Einreichern, Experten und Autoren sowie zu den versteigerten Objektgattungen erfasst. Insgesamt umfasst die Bibliografie knapp 3.000 Auktionskataloge von insgesamt 175 Auktionshäusern. Zudem sind 2.000 weitere annotierte Exemplare verzeichnet, die Informationen wie Preise sowie Käufer- und Einlieferernamen enthalten. Die Bibliografie liefert damit erstmals einen umfassenden Überblick über die in diesem Zeitraum erschienenen Auktionskataloge. ","The bibliography records all auction catalogues published between 1930 and 1945 in Germany, Austria and Switzerland. The catalogues are organized first by country and city and then alphabetized by auction house, indicating each firm’s street address, primary owner, period of operation, and a bibliography of related literature. This data is supplemented with information on specific auctions such as scope, number of lots, type of objects, collector name, estimated price list, location of extant annotated copies, and secondary literature, including statistical analysis of the period’s art market.

The bibliography was created within the context of the international project ""German Sales 1930-1945"" (http://www.arthistoricum.net/themen/portale/german-sales/) based on the holdings of the Kunstbibliothek der Staatlichen Museen zu Berlin and of the University Library of Heidelberg and by consultation of 36 libraries, institutions and archives in Germany, Austria, Switzerland and the Netherlands.
Duplicate copies of auction catalogues were recorded only if they contain hand-written annotations or other unique information. Individual catalogue records include auction title, name of the auction house, catalogue contents (pages, lot numbers, illustrations), existence of an estimate price list, information on the sellers and artists, and a general auction category. In total, the bibliography accounts for some 3,000 auction catalogues from 175 auction houses. Additionally, 2,000 annotated copies have been recorded, containing prices and buyer and seller names. The bibliography therefore offers the first comprehensive overview of auction catalogues published in this period.","eng",,,"2013",,,,"DOI","10.11588/artdok.00002251",,,"",,,"","","768136407","urn:nbn:de:bsz:16-artdok-22518",,"","","","","ger",,"BAHRASTRIDGERMANSALE2013","public",,,,,,,,,,,,,,,,,,,"Brand","Joachim","","","","","",,"","","gold","LDe","T22","German Sales 1930 - 1945. Bibliographie der Auktionskataloge aus Deutschland, Osterreich und der Schweiz.",
"2251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Österreich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wullen","Moritz","","",,,,,,,,,,,
"2251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schweiz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auktionskatalog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie 1930-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4203","14","archive","13",,,"disk0/00/00/42/03","2016-07-14 09:11:40","2016-09-27 12:45:34","2016-07-14 09:11:40","article",,,"show","","",,,,"Czerni","Krystyna","","","","",,,,,,"Mieczysław Porębski (1921-2012)",,,,"700","9",,,,"Pore̜bski, Mieczysław",,,,,,,,"2013",,,,"DOI","10.11588/artdok.00004203",,,"c-4",,,"","","1658759532","urn:nbn:de:bsz:16-artdok-42035",,"","","","","pol",,"CZERNIKRYSMIECZYSAWP2013","public",,"Biuletyn Historii Sztuki","75","3",,"591-607",,,,,,,,,,,,,,,,,"","","",,"","","green","LOs","T20","Mieczyslaw Porebski (1921-2012)",
"4203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"750",,,,,"Nachruf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"4203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2020","5","archive","2",,,"disk0/00/00/20/20","2012-07-24 17:34:26","2013-11-06 10:28:49","2012-07-24 17:34:26","bookPart",,,"show","","",,,,"Wißmann","Kai","","","","",,,,,,"""Mobile Clip""' - Ein Anfang mit Highspeed-Ende. Literatursichtung zum Thema Mobile TV, Handy TV und Micromovies",,,"pub","700","9",,,,"Handyfernsehen",,,,"","eng",,,"2012","published",,,"DOI","10.11588/artdok.00002020",,,"",,,"","","1439224188","urn:nbn:de:bsz:16-artdok-20201",,"","","","","ger",,"WISSMANNKAMOBILECLIP2012","public",,,,,,"82-100",,,,,,,,,,,"Zur ästhetischen Umsetzung von Musikvideos im Kontext von Handhelds [MuVikon 11, Workshop Oktober 2011 am Institut für Kunstgeschichte der Universität des Saarlandes, Saarbrücken]",,"Keazor","Henry","","","","","",,"","","green","","T18","""Mobile Clip""' - Ein Anfang mit Highspeed-Ende. Literatursichtung zum Thema Mobile TV, Handy TV und Micromovies",
"2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurzfilm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giessen","Hans W.","","",,,,,,,,,"T19",,
"2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobiles Endgerät",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wübbena","Thorsten","","",,,,,,,,,"T26",,
"2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie 2007-2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4168","12","archive","13",,,"disk0/00/00/41/68","2016-07-01 07:06:58","2016-07-05 11:46:46","2016-07-01 07:06:58","article",,,"show","","",,,,"Mossakowski","Stanisław","","","","",,,,,,"Maria Skubiszewska (1930-2011)",,,,"750","9",,,,"Skubiszewska, Maria",,,,,,,,"2011",,,,"DOI","10.11588/artdok.00004168",,,"c-4",,,"","","1657523675","urn:nbn:de:bsz:16-artdok-41688",,"","","","","pol",,"MOSSAKOWSKMARIASKUBI2011","public",,"Biuletyn Historii Sztuki","73","3-4",,"567-572",,,,,,,,,,,,,,,,,"","","",,"","","green","LOs","T20",,
"4168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nachruf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"707","10","archive","2",,,"disk0/00/00/07/07","2009-05-05 10:59:56","2022-01-13 12:09:54","2009-05-09 10:14:21","book",,,"show","","",,,,"Schlosser","Julius von","","","","",,,,,,"Julius von Schlosser’s First Bibliography of Kunstliteratur: “Register (zugleich Gesamtbibliographie)”, in: Julius Schlosser, Die Kunstliteratur. Ein Handbuch zur Quellenkunde der neueren Kunstgeschichte (Wien 1924) (FONTES 32)",,,"pub","700","9",,,"Bibliographie","Schlosser, Julius von / Die Kunstliteratur",,,"FONTES presents sources and documents for the early modern history of art, together with commentaries and illustrations. Included are not only the kinds of texts contained in Julius von Schlosser’s classic Die Kunstliteratur, but also other categories of texts such as antiquarian literature, manuscript texts from archives and libraries, poetry, excerpts from lexica and encylopedic works, as well as commentaries and volumes of prints illustrating collections, pattern books, didactic works for art instruction, and other similar material. Thus FONTES will attempt to expand Schlosser’s canon of sources which has constituted the universe of the historical literature of art and to map comprehensively, and in a pan-European perspective, the complexity and the diversity of the theoretical and practical consideration of the artistic process. The Kunstliteratur of Schlosser (Vienna 1924) set itself, first of all, the task of comprehensively exploring the literary sources of the history of art, aiming then at least to describe and to report them bibliographically.Thus Schlosser produced the first modern tendentially complete bibliography of Kunstliteratur. About the index to his Kunstliteratur (“Register”) he wrote: “As a general bibliography (Gesamtbibliographie), the Register (Index) is intended to represent a synopsis of the source literature of the history of art.“. This Register is the subject of the present study. It provides a synoptic overview of Schlosser’s corpus of the historic literature of art, a corpus which constitutes and remains the point of departure for futher attempts to register, index, and expand this body of literature.","FONTES stellt kommentierte und bebilderte Volltext-Versionen von frühneuzeitlicher Kunstliteratur und Dokumenten im weitesten Sinne zur Verfügung: Darunter sind nicht nur alle Textgattungen zu verstehen, die Julius von Schlosser in sein Standardwerk Die Kunstliteratur aufgenommen hat, sondern etwa auch antiquarisches Schrifttum, Archivquellen, Gedichte, Passagen aus lexikalischen und enzyklopädischen Werken, aus Kommentaren sowie großenteils oder vollständig aus Bildtafeln bestehende Publikationen zu Sammlungen, Mustervorlagen, Kunstunterricht und ähnlichem. FONTES arbeitet so an einer kritischen Neuformulierung des Projektes von Schlosser; umfassend erschlossen werden soll die Vielfalt und europaweite Verflechtung des Kunstdiskurses und seiner Bedeutung. Die Kunstliteratur von Schlosser (Wien 1924) setzte sich zunächst die Aufgabe, den tatsächlich vorhandenen Stoff der Quellenkunde auszukundschaften und mindestens bibliographisch beschreibend zu übermitteln. So liefert Schlosser die erste moderne Bibliographie der Kunstliteratur. Über sein Register schrieb er: „Als Gesamtbibliographie soll dieses Register eben eine Synopsis der Quellenkunde der Kunstgeschichte darstellen“. Das Register ist Gegenstand des vorliegenden Studiums. Das Register gibt eine synoptische Übersicht über das Schlosser’sche Corpus der Kunstliteratur, das den Ausgangpunkt weitere Versuche, die Kunstliteratur zu erfassen, zu erschließen und zu erweitern bleiben wird.","ger",,,"2009","published",,,"DOI","10.11588/artdok.00000707",,,"","p-fontes","32","sr-88","32","164895197X","urn:nbn:de:bsz:16-artdok-7077",,"","","","","ger",,"SCHLOSSERJJULIUSVONS2009","public",,,,,,,,,,,,,,,,,,,"Davis","Charles","","","","","",,"","","gold","","T20","Julius von Schlosser's First Bibliography of Kunstliteratur: ""Register (zugleich Gesamtbibliographie)"", in: Julius Schlosser, Die Kunstliteratur. Ein Handbuch zur Quellenkunde der neueren Kunstgeschichte (Wien 1924) (FONTES 32)",
"707",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2926","22","archive","11",,,"disk0/00/00/29/26","2014-12-19 09:37:24","2015-01-08 09:00:11","2014-12-19 09:37:24","bookPart",,,"show","","",,,,"Dippold","Christine","","","gnm","",,,,,,"Bibliografie Erika Groth-Schmachtenberger",,,,"770","47",,,,"Groth-Schmachtenberger, Erika",,,"Die der Ausstellungspublikation über die oberbayerische Bildberichterstatterin Erika Groth-Schmachtenberger (1906-1992) angehängte Bibliografie umfasst überwiegend graue Literatur zur Person und Werk. Neben Sekundärpublikationen zur Fotografin finden sich hierin auch die Zeitungsartikel über sie. Ferner spiegelt sich ihre umfangreiche Tätigkeit als Publizistin eigener Bildwerke in Büchern, meist in Zusammenarbeit mit diversen Verlagen und Autoren. Aufgelistet sind auch die Zeitschriften, an die Groth-Schmachtenberger ihre Aufnahmen regelmäßig verkauft hat. Vor allem nennenswert und aufschlussreich für ihr Werk sind jedoch die aufgelisteten 28 Typoskripte der Fotografin aus den Jahren 1936 bis um 1988, jeweils mit Angabe des aktuellen Standortes.",,,,,"2008",,,,"DOI","10.11588/artdok.00002926",,,"c-5",,,"","","1654017000","urn:nbn:de:bsz:16-artdok-29263",,"","","","","ger",,"DIPPOLDCHRBIBLIOGRAF2008","public","Schriften des Freilichtmuseums des Bezirks Oberbayern",,"31",,"Würzburg","333-340",,,,,,,,,,,"Im Fokus – die Bildberichterstatterin Erika Groth-Schmachtenberger und ihr Werk: Publikation zur gleichnamigen Ausstellung im Freilichtmuseum Glentleiten vom 15. Juni 2006 bis 11. November 2008",,"Dippold","Christine","","","gnm","","",,"","","green","LDe","T11",,
"2926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kania-Schütz","Monika","","",,,,,,,,,"T17",,
"2926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oberbayern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freilichtmuseum des Bezirks Oberbayern an der Glentleiten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715","5","archive","2",,,"disk0/00/00/07/15","2009-04-27 10:20:21","2013-11-06 10:26:35","2010-04-07 13:28:35","article",,,"show","","",,,,"Schich","Maximilian","","","","",,,,,,"The network of subject co-popularity in Classical Archaeology",,,"pub","700","27",,,"Netzwerkforschung , Archäologische Bibliographie , Dyabola , Zenon , komplexe Netzwerke , skalenfreie Netzwerke , SelbstähnlichkeitClassic Archaeology , complex networks , scale-free networks , long tail , self-similarity , publications , co-occurence , co-popularity , keywords","Kunstgeschichte <Fach>",,,"Im vorliegenden Aufsatz kartieren wir komplexe Netzwerkeigenschaften der Archäologischen Bibliographie. Insbesondere beleuchten wir die allgemeine Struktur thematischer Unterteilungen sowie die(Ko-)Popularität spezifischer Themen in Publikationen der Klassischen Archäologie – entsprechend den Aufzeichnungen der bibliographischen Datenbank seit 1956. Zur Kartierung der angesprochenen Phänomene verwenden wir Methoden und Werkzeuge der Netzwerkforschung. Unsere Ergebnisse bilden die Basis für weitere Untersuchungen auf dem Weg zu einem tieferen Verständnis archäologischer Datenmengen sowie einem neuen Gesamtbild der Disziplin.","In this paper we map a number of complex network properties of Archäologische Bibliographie. In particular we explain the general structure of thematic subdivisions, as well as the (co-)popularity of specific subjects in publications within the field of Classical Archaeology as recorded by the bibliographic database since 1956. In order to map these phenomena we use methods and tools from the science of complex networks. Our results provide a proof of concept for further investigations, which will heighten our understanding of archaeological datasets and lead the way to a new big picture of the discipline.","eng",,,"2008","published",,,"DOI","10.11588/artdok.00000715",,,"",,,"","","59945444X","urn:nbn:de:bsz:16-artdok-7151",,"","","","","eng",,"SCHICHMAXITHENETWORK2008","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","gold","LGb","T20","The network of subject co-popularity in Classical Archaeology",
"715",,,,,,,,,,,,,,,,,,,"Hidalgo","César","","",,,,,,,,,,,,,"28",,,,"Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSp",,,
"715",,,,,,,,,,,,,,,,,,,"Lehmann","Sune","","",,,,,,,,,,,,,"9",,,,"Klassische Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LFr",,,
"715",,,,,,,,,,,,,,,,,,,"Park","Juyong","","",,,,,,,,,,,,,,,,,"Netzwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt",,,
"715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LDe",,,
"715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schlagwort",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persistenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"378","11","archive","2",,,"disk0/00/00/03/78","2007-10-29 09:43:41","2022-01-07 11:41:49","2007-11-13 10:49:07","book",,,"show","","",,,,"Gesner","Conrad","","","","",,,,,,"Conrad Gesner: Pandectarum, sive Partitionum universalium... libri XXI (Zürich 1548). Auszüge zur Kunstgeschichte und Altertumswissenschaft (FONTES 1)","Conrad Gesner: Pandectarum, sive Partitionum universalium... libri XXI (Zürich 1548). Excerpted bibliographies for the history of art and the study of antiquity (FONTES 1)",,"pub","700","9",,,"Enzyklopädie ; Bibliographie","Gesner, Conrad / Pandectarum sive partitionum universalium",,,"1548 legte der Schweizer Philologe, Naturwissenschafter und Mediziner Conrad Gesner mit den einundzwanzig Büchern seiner Pandectae, sive partitiones universales eine enzyklopädisch geordnete, zugleich mit bibliographischen Angaben versehene Darstellung aller Bereiche der Wissenschaften und Künste vor. Grundlage dafür war Gesners bereits 1545 erschienener virtueller Bibliothekskatalog aller Schriftsteller, die zu diesen Wissensgebieten in den drei Sprachen Latein, Griechisch und Hebräisch publiziert hatten. Die Bibliotheca universalis wie die Pandectarum ... libri xxi stellen nicht nur wichtig  Etappen in der Bibliotheks- und in der Wissenschaftsgeschichte dar; sie haben auch einen besonderen Stellenwert in der Kunstgeschichte und Geschichte der Altertumswissenschaft inne. Gesners Bibliothek und ihre Erschließung gehören zu den ersten Versuchen, die Quellenliteratur beider Disziplinen zu sammeln und durch die Veröffentlichung weithin zu verbreiten.","In 1548 the Swiss philologist, scientist, and medical doctor Conrad Gesner published his Pandectae, sive partitiones universales, an encyclopedic work in twenty-one books, including bibliographies of the literature for all branches of the arts and sciences. The foundation for this work had been laid in Gessner’s Bibliotheca universalis (1545), his catalogue of a virtual library of all authors who had published in these field in the three languagues, Latin, Greek, and Hebrew. Thus both the Bibliotheca universalis and the Pandectarum represent not only important steps in the history of libraries and of scholarship, but they also occupy a special position in the history of the History of Art and of that of Archeology. Gesner’s ideal ‘Library’, together with its cataloging and indexing, belong to the earliest attempts to collect the literary sources for both disciplines and, through Gesner’s publications, to disseminate the knowledge of them.","eng",,,"2007","published",,,"DOI","10.11588/artdok.00000378",,,"","p-fontes","01","sr-88","1","1645778134","urn:nbn:de:bsz:16-artdok-3786",,"","","","","mul",,"GESNERCONRCONRADGESN2007","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","","T20","Conrad Gesner: Pandectarum, sive Partitionum universalium... libri XXI (Zurich 1548). Auszuge zur Kunstgeschichte und Altertumswissenschaft (FONTES 1)",
