"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","faecher","title_lat","themen","laender"
"7967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Videokunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968","30","archive","4",,,"disk0/00/00/79/68","2022-09-21 14:48:36","2022-09-27 14:29:07","2022-09-21 14:48:36","PeriodicalPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Multimodality: the sensually organized potential of artistic works (Art style : art & culture international magazine, 10 (2022), Nr. 10 (September))",,,,"ddc-700","i-9",,,"Wahrnehmungstheorie, Künste, Philosophie, Kunstgeschichte, Literaturwissenschaft, Medienwissenschaft, Semiotik, Neurowissenschaft","Wahrnehmung",,,"With a Call for Essays, the special issue Multimodality sought contributions that accept not only the material but also the body-bound dependence of media perception and understanding. To this end, contributions were included that shed light on both the structural and signifying potential of artistic works through multimodal analysis. Particular attention was paid to contributions that clarify how the structural features - the modes - of the arts, their perception, and their signifying potential in terms of content are interrelated and how they are to be understood in communicative and thus socioculturally relevant terms. Thus, in addition to neuroscientific contributions, those from cultural anthropology, art history, image and art studies, and literary studies were included.",,"eng",,,"2022",,,,"DOI","10.11588/artdok.00007968",,,"",,,"","","1817611828","urn:nbn:de:bsz:16-artdok-79683",,"","","","","eng",,"SAUERMARTIMULTIMODAL2022","public",,,,,,,,,,,,,,,,,,,"Sauer","Martina","","","","","",,"","","green","",,"T20","LDe"
"7968",,,,,,,,,,,,,,,,,,,"Wagner","Christiane","","",,,,,,,,,,,,,,,,,"Künste",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wagner","Christiane","","",,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Lombardi","Giada","","",,,,,,,,,,,,,,,,,"Philosophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Di Cesare","Giuseppe","","",,,,,,,,,,,,,,,,,"Literaturwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Sonesson","Göran","","",,,,,,,,,,,,,,,,,"Medienwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Igl","Natalia","","",,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Thompson","J. Philippe","","",,,,,,,,,,,,,,,,,"Neurowissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Huber","Hans Dieter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7968",,,,,,,,,,,,,,,,,,,"Lensing","Jörg U.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7275","28","archive","4",,,"disk0/00/00/72/75","2021-03-18 16:35:12","2021-04-07 13:17:30","2021-03-18 16:35:12","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Affordance as a method in visual cultural studies based on the theory and tools of vitality semiotics. A historiographic and comparative study of formal aesthetics, iconology, and affordance using the example of Albrecht Dürer´s Christ Among the Doctors from 1506",,,,"ddc-700","i-9",,,"Ästhetik, Kunstgeschichte, Affordanz, Methoden, Erkenntnistheorie, Handlungstheorie, Geschichtstheorie, Kommunikationstheorie, Semiotik, Albrecht Dürer, Renaissance, Erwin Panofsky, Heinrich Wölfflin","Dürer, Albrecht / Jesus unter den Schriftgelehrten",,"Der Artikel wurde im Themenheft ""Material image"" der Zeitschrift ""Art style : art & culture international magazine"" im März 2021 veröffentlicht. Zugang zum kompletten Themenheft siehe Link ""Verwandte URLs"".","In a historiographical and methodological comparison of Formal Aesthetics and Iconology with the method of Affordance, the latter is to be introduced as a new method in Visual Cultural Studies. In the extension to epistemologically relevant aspects referring to style and history of artefacts, communicative and thus action-relevant and, beyond that, decision-relevant aspects of artefacts will become important. In this respect, it is the share of artifacts in life that the new method aims to uncover. The basis for this concern is the theory and methodological tools of Visual Semiotics, which I have already presented. A direct comparison of the three methods based on the same example should clarify the points of contact and the respective performance of the methods. For this purpose, the Christ among the Doctors of Albrecht Dürer from 1506 will be used, which was already examined in 1905 by the prominent representative of Formal Aesthetics Heinrich Wölfflin and at last 1943 by the founder of Iconology Erwin Panofsky. With the new method the communicative-action and decision relevant aspects and thus their share in life should be shown.",,,,,"2021",,,,"DOI","10.11588/artdok.00007275",,,"",,,"","","1753280109","urn:nbn:de:bsz:16-artdok-72758",,"","","","","eng",,"SAUERMARTIAFFORDANCE2021","public",,"Art style : art & culture international magazine","7","7 (March)",,"11-37",,,,,,,,,,,,,,,,,"","http://archiv.ub.uni-heidelberg.de/artdok/volltexte/2021/7274","",,"","","green","","Affordance as a method in visual cultural studies based on the theory and tools of vitality semiotics. A historiographic and comparative study of formal aesthetics, iconology, and affordance using the example of Albrecht Durer's Christ Among the Doctors from 1506","T11","LDe"
"7275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Panofsky, Erwin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",
"7275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Wölfflin, Heinrich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",
"7275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erkenntnistheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichtstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604","27","archive","4",,,"disk0/00/00/76/04","2021-10-14 09:11:42","2021-10-28 09:04:19","2021-10-14 09:11:42","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Responsibility - The charge of meaning in art and language on the consequences of the cultural anthropological approaches of Cassirer, Warburg and Böhme",,,,"ddc-700","i-9",,,,"Cassirer, Ernst",,"Der Artikel wurde im Themenheft ""Metropolis: visual dynamics and democratic ideals"" der Zeitschrift ""Art style : art & culture international magazine"" im September 2021 (issue 8.1, part 2) veröffentlicht.

Zugang zum Zeitschriftenheft: https://issuu.com/me7884/docs/art_style_magazine_volume_8_issue_8_e4f266beeee9df","This article starts from the assumption that there is a connection between art and language and responsibility. What is it based on? It follows on from the research of the Hamburg Circle in the 1920s by Ernst Cassirer and Aby M. Warburg, and was strengthened in the 2000s by Hartmut Böhme. Their joint starting point is the emotional life of human beings. Thus, they assume that already the perception is shaped by it and can be increased in rituals. Comparably hardly noticed by us, it continues to have an effect in art and language and thus influences the recipient. From this derives the demand that both the one who speaks and the one who is creatively active bears responsibility for his or her doing. With the knowledge of the effect of art and language, however, the recipient is also required to take responsibility for his actions influenced by it. The article aims to show this connection, which is deeply rooted in the nature of human beings. 

The article was originally published in German. It has now been translated by the author with the kind permission of the Evangelical Church in Germany. Additions were made only in the notes and in the bibliography. The concept for the text goes back to a conference of the Evangelical Academy of the Martin Luther City of Wittenberg (Saxony). On this basis, the author was invited to contribute to the publication of the Evangelical Church in Germany (EKD) Mitteilungen—Zur Erneuerung evangelischer Predigtkultur (Kirche im Aufbruch 5), edited by Kathrin Oxen and Dietrich Sagert. Leipzig: Evangelische Verlagsanstalt, 2013. The selection of the text for this issue of Art Style Magazine was based on one of the fundamental ideals of Metropolis, which sees itself as democratic and based on the responsibility of each member in dealing with art and language.",,,,,"2021",,,,"DOI","10.11588/artdok.00007604",,,"",,,"","","1775640299","urn:nbn:de:bsz:16-artdok-76048",,"","","","","eng",,"SAUERMARTIRESPONSIBI2021","public",,"Art style : art & culture international magazine","8","8.1, Part 2",,"153-167",,,,,,,,,,,,,,,,,"","","",,"","","green","","Responsibility - The charge of meaning in art and language on the consequences of the cultural anthropological approaches of Cassirer, Warburg and Bohme","T20","LDe"
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warburg, Aby Moritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhme, Hartmut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophische Anthropologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturanthropologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunstwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linguistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7719","16","archive","4",,,"disk0/00/00/77/19","2022-02-25 17:54:43","2022-02-28 10:07:30","2022-02-25 17:54:43","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Von Bildimpulsen zu Vitality Semiotics. Affordanz und Rahmen (frames) aus kunstgeschichtlicher Sichtweise
am Beispiel der Exekias-Schale in München",,,,"","i-9",,,"Kunstgeschichte, Klassische Archäologie, Methoden, Exekias-Schale, Affordanz und Rahmentheorie","Exekias",,,"Affordanz und Rahmen (frames) sind schon immer Teil von Bildgestaltungs- und Verstehensprozessen. Sie bilden die Grundlage von Mehrdeutigkeiten, die je nach Kontext zu unterschiedlichen Interpretationen bzw. Reaktionen veranlassen. Inwiefern über diesen Ansatz Veränderungen im Selbstverständnis von Gesellschaften und damit von „Normierungen“ herausgearbeitet werden können, wird am Beispiel der Trinkschale des Exekias, um 540/30 v. Chr. aus dem Bestand der Staatlichen Antikensammlungen und Glyptothek in München, Inv. 8729 (2044) exemplarisch aufgezeigt.","Affordance and frames are always part of image formation and understanding processes. They form the basis of ambiguities, which, depending on the context, lead to different interpretations or reactions. The extent to which this approach can be used to work out changes in the self-understanding of societies and thus of ""norms"" is exemplified by the drinking bowl of Exekias, c. 540/30 B.C. from the collection of the Staatliche Antikensammlungen und Glyptothek in Munich, Inv. 8729 (2044).","eng",,,"2021",,,,"DOI","10.11588/artdok.00007719",,,"",,,"","","179402722X","urn:nbn:de:bsz:16-artdok-77194",,"","","","","ger",,"SAUERMARTIVONBILDIMP2021","public","Philippika",,"147",,"Wiesbaden","79-103",,,,,,,,,,,"Mehrdeutigkeiten: Rahmentheorien und Affordanzkonzepte in der archäologischen Bildwissenschaft",,"Günther","Elisabeth","","","","","",,"","","green","","Von Bildimpulsen zu Vitality Semiotics. Affordanz und Rahmen (frames) aus kunstgeschichtlicher Sichtweise
am Beispiel der Exekias-Schale in Munchen","T16","LDe"
"7719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augenschale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fabricius","Johanna","","",,,,,,,,,,,"LSu"
"7719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staatliche Antikensammlungen und Glyptothek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7274","16","archive","4",,,"disk0/00/00/72/74","2021-03-18 15:57:35","2022-05-20 14:27:48","2021-03-18 15:57:35","PeriodicalPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Material image. Affordances as a new approach to visual culture studies ( Art style : art & culture international magazine, 7 (2020), Nr. 7 (March)",,,,"ddc-700","i-9",,,"Affordanzen, Wahrnehmungstheorie, Kommunikationstheorie, Methoden, Kunsttheorie, Kulturtheorie, Geschichte, Medientheorie","Wahrnehmung",,,"This special issue on affordances bases on the thesis, that all natural and artificial things inhere affordances that appeal to our cognitive system, and thus invite us to look at them, perceive them, think about them, interpret them, and use them. The concept roots in the studies of the American psychologist James J. Gibson from the 1960s. According to him, ""things"" offer a certain range of possible activities depending on their form, time patterns, and material qualities, thus becoming part of human-thing-interactions. However, affordances can also be culturally trained. This aspect has been intensively discussed subsequently within different disciplines (e.g., Social Sciences, Design Studies). But only recently the concept has received attention in the field of Visual Culture Studies particularily through archaeological scholarship.
As the articles of this special issue show, this approach is now gaining momentum in a broad range of image- and object-related disciplines. It may not surprise that the authors’ perspectives on images and objects vary widely within the issue. However, thanks to the use of affordances as a theoretical and/or methodological tool, they all contribute to fundamental questions of perceiving, receiving, understanding, as well as interpreting, and acting with sensuously present culture. 
With posts on Renaissance paintings (Martina Sauer), fashion and clothing (Petra Leutner), people (Klaus Schwarzfischer), oscilloscopes (Stefanie Bräuer), food as art (Fabiana Senkpiel), Instagram (Sarah Ullrich and Katharina Geis), photo collections (Hans Dieter Huber), Greek vases (Yael Young), antique mirrors (Nikolaus Dietrich), and damaged coins (Elisabeth & Sven Günther).",,,,,"2021",,,,"DOI","10.11588/artdok.00007274",,,"",,,"","","1753329809","urn:nbn:de:bsz:16-artdok-72749",,"","","","","eng",,"SAUERMARTIMATERIALIM2021","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20",
"7274",,,,,,,,,,,,,,,,,,,"Günther","Elisabeth","","",,,,,,,,,,,,,,,,,"Kommunikation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medientheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7276","19","archive","4",,,"disk0/00/00/72/76","2021-03-24 09:48:41","2021-04-07 13:02:32","2021-03-24 09:48:41","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"From aesthetics to vitality semiotics - From l´art pour l´art to responsibility. Historical change of perspective exemplified on Josef Albers",,,,"ddc-700","i-9",,,"Ästhetik, Semiotik, Wahrnehmungstheorie, Handlungstheorie, Medientheorie, Bauhaus, Josef Albers","Albers, Josef",,,"The paper follows the thesis, that the perception of real or virtual media shares the anthropological state of ""Ausdruckswahrnehmung"" or perception of expression (Ernst Cassirer). This kind of perception does not represent a distant, neutral point of view, but one that is guided by feelings or ""vitality affects"" (Daniel N. Stern). The prerequisites, however, for triggering these feelings/""vitality affects"" are not recognizable objects or motifs, but rather their sensually evaluable “abstract representations” or their formal logical structures. In contrast to aesthetic feelings, however, they affect not only our feelings of lust or unlust or our knowledge (formal aesthetics) but also our actions (semiotics). So, when I extend aesthetic experiences to semiotic effects, I will talk about vitality semiotics. This new concept is of consequence, because the thesis of the responsibility of the producer is based on these effects. This is to be carried out by analyzing and presenting the approach of the Bauhaus master Josef Albers.",,,,,"2020",,,,"DOI","10.11588/artdok.00007276",,,"",,,"","","1753278473","urn:nbn:de:bsz:16-artdok-72769",,"","","","","eng",,"SAUERMARTIFROMAESTHE2020","public",,,,,"Marburg","194-213",,,,,,,,,,,"Bildgestalten : Topographien medialer Visualität",,"Grabbe","Lars Christian","","","","","",,"","","green","","From aesthetics to vitality semiotics - From l'art pour l'art to responsibility. Historical change of perspective exemplified on Josef Albers","T11","LDe"
"7276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bauhaus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rupert-Kruse","Patrick","","",,,,,,,,,,"T20",
"7276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitz","Norbert M.","","",,,,,,,,,,,
"7276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
