"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"6767","28","archive","4",,,"disk0/00/00/67/67","2020-02-18 14:53:49","2022-01-13 12:58:00","2020-02-18 14:53:49","book",,,"show","","",,,,"Lautensack","Heinrich","","","","",,,,,,"Des Circkels vnnd Richtscheyts/  auch der Perspectiua / vnd Proportion der Menschen vnd Rosse / kurtze / doch gründtliche vnderweisung /deß rechten gebrauchs […], Frankfurt a.M. 1564 (FONTES 84)",,,,"700","9",,,"Traktat : Malerei ; Traktat : Plastik ; Traktat : Ästhetik ; Vorlagensammlung / Zeichenbuch","Lautensack, Heinrich / Des Circkels unnd Richtscheyts, auch der Perspectiva, und Proportion der Menschen und Rosse, kurtze, doch gründtliche underweisung, deß rechten gebrauchs",,,"Heinrich Lautensacks Lehrtraktat (Frankfurt a. Main 1564) zählt zur deutschen Publikationsgattung „Kunstbüchlein“ (Schlosser), die Dürers anspruchsvolles Proportionsbuch (1528) in leicht verständliche und verkäufliche Lehrfibeln für angehende Künstler ummünzte. Die vorliegende Edition besteht aus zwei Teilen: Dem kompletten Text, der aus dem oft missverständlichen Frühneuhochdeutsch Lautensacks in heutiges Deutsch übertragen ist, sowie dem Kommentar, der den gesamten Diskurs begleitet. Das Fazit ergibt im Wesentlichen konventionelle Lektionen in Geometrie, Perspektive, menschlicher Proportion (weitgehend nach Dürer) sowie in Gestaltung des Pferdes. Es fällt ein ausgeprägter didaktischer Impetus auf, der das kleine Werk von den übrigen Angeboten unterscheidet, ferner sind insbesondere die Illustrationen (Holzschnitte) zum Thema bewegter Figuren (und Pferde) bemerkenswert. Es sind vom Autor als „Blindrisse“ bezeichnete Diagramme, besser noch: Dynamogramme, mit denen die biomechanische Bewegtheit der Figuren so musterhaft auf den Punkt gebracht ist, dass sie bis heute in populären Zeichenbüchern und zwar bis hin in die zeichnerische Anbahnung animierter Cartoons und in der Welt der Piktogramme zu erkennen ist.",,,,,"2020",,,,"DOI","10.11588/artdok.00006767",,,"","p-fontes","84","sr-88","84","169062079X","urn:nbn:de:bsz:16-artdok-67670",,"","","","","ger","ea832abf9f05417fb4da5b633702c3e2","LAUTENSACKDESCIRCKEL2020","public",,,,,,,,,,,,,,,,,,,"Hinz","Berthold","","","","","",,"","","gold","LDe","T20","Des Circkels vnnd Richtscheyts/  auch der Perspectiua / vnd Proportion der Menschen vnd Rosse / kurtze / doch grundtliche vnderweisung /dess rechten gebrauchs [...], Frankfurt a.M. 1564 (FONTES 84)",
"6767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"740",,,,,"Künstler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunsthandwerker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mensch <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pferd <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Körper <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6767",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proportionslehre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8887","15","archive","24",,,"disk0/00/00/88/87","2024-03-05 17:00:52","2024-03-11 12:53:39","2024-03-05 17:00:52","bookPart",,,"show","","",,,,"Strunck","Christina","","","","",,,,,,"Textgebundene, bildgebundene und intermediale Übersetzungsprozesse. Versuch einer Systematisierung am Beispiel frühneuzeitlicher Kunsttraktate",,,,"700","9",,,,"Kunst",,,,,,,,"2020",,,,"DOI","10.11588/artdok.00008887",,,"",,,"sr-78","66","1882923421","urn:nbn:de:bsz:16-artdok-88871",,"","","","","ger",,"STRUNCKCHRTEXTGEBUND2020","public",,,,,"Berlin","5-21",,,,,,,,,,,"Palladio, Vignola & Co. in Translation : die Interpretation kunsttheoretischer Texte und Illustrationen in Übersetzungen der Frühen Neuzeit",,"Strunck","Christina","","","","","",,"","","green","LDe","T15","Textgebundene, bildgebundene und intermediale Ubersetzungsprozesse. Versuch einer Systematisierung am Beispiel fruhneuzeitlicher Kunsttraktate",
"8887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"760",,,,,"Traktat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scheidel","Carolin","","",,,,,,,,"LFr","T20",,
"8887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Übersetzung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGb",,,
"8887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1450-1650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt",,,
"6298","17","archive","4",,,"disk0/00/00/62/98","2019-02-08 13:23:50","2019-02-25 10:54:13","2019-02-08 13:23:50","bookPart",,,"show","","",,,,"Günther","Hubertus","","","","",,,,,,"Hugues Sambin and supporting figures in treatises and engravings of the Renaissance",,,,"720","9",,,,"Sambin, Hugues",,,,,,,,"2018",,,,"DOI","10.11588/artdok.00006298",,,"",,,"","","165535440X","urn:nbn:de:bsz:16-artdok-62985",,"","","","","eng",,"GUNTHERHUBHUGUESSAMB2018","public",,,"1",,"Paris","187-201",,,,,,,,,,,"Construire avec le corps humain : les ordres anthropomorphes et leurs avatars dans l'art européen de l'antiquité à la fin du XVIe siècle = Bauen mit dem menschlichen Körper : anthropomorphe Stützen von der Antike bis zur Gegenwart",,"Frommel","Sabine","","","","","",,"","","green","LFr","T12",,
"6298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"730",,,,,"Stützfigur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leuschner","Eckhard","","",,,,,,,,,"T11",,
"6298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traktat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Droguet","Vincent","","",,,,,,,,,"T15",,
"6298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druckgrafik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirchner","Thomas","","",,,,,,,,,"T13",,
"5383","32","archive","4",,,"disk0/00/00/53/83","2017-10-09 12:47:24","2022-01-13 12:56:26","2017-10-09 12:47:24","book",,,"show","","",,,,"Furttenbach","Joseph","","","","ctb","Brakmann","Paul","","",,"Mechanische Reissladen (FONTES 83)",,,,"720","9",,,"Traktat / Architektur","Furttenbach, Joseph / Mechanische Reißladen",,"Verfasser ist Joseph Furttenbach der Ältere (1591-1667)",,,,,,"2017",,,,"DOI","10.11588/artdok.00005383",,,"","p-fontes","83","sr-88","83","1656461641","urn:nbn:de:bsz:16-artdok-53832",,"","","","","ger",,"FURTTENBACMECHANISCH2017","public",,,,,,,,,,,,,,,,,,,"Fitzner","Sebastian","","","","","",,"","","gold","LDe","T12",,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Henze-Mengelkamp","Vera","","",,,,,,"740",,,,,"Zeichnung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Potratz","Elina","","",,,,,,,,,,,"Zeichengerät",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Rolle","Lisa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Schneider","Isabella","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Teske","Viktoria","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Weitemeier","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"trl","Lange","Anna-Sophie","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5383",,,,,,,,,,,,,,,,,,,,,,,,"trl","Opitz","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213","39","archive","4",,,"disk0/00/00/22/13","2016-04-26 09:34:25","2022-01-13 12:55:18","2016-04-26 09:34:25","book",,,"show","","",,,,"Maranta","Bartolomeo","","","","trl","Tonon","Viviana","","",,"Discorso all’Ill.mo Sig. Ferrante Carrafa Marchese di Santo Lucido
in materia di pittura. Nel quale si difende il quadro della capella
del Sig. Cosmo Pinelli fatto per Titiano, da alcune oppositioni
fattegli da alcune persone (c. 1562) (FONTES 82)",,,,"750","9",,,"Streitschrift ; Traktat / Ästhetik","Maranta, Bartolomeo",,,"Bartolomeo Marantas ""Discorso"" bietet außer dem zeitgenössischen Kommentar zu Tizians Verkündigung auch eine Analyse von diesem Gemälde. Maranta bedient sich des fünffachen Konzepts der Schönheit um den Engel Gabriel zu besprechen und wiederspricht der Fehleinschätzung dieser Figur, in dem er das Wissen der Kritiker hinterfragt. Er zieht eine vergleichbar kontroverse Darstellung –  Michelangelos jugendlichen Christus aus dem Jüngsten Gericht – in Betracht. Dabei argumentiert er, dass in beiden Werken die Künstler die verwunderlichen Elemente verwendet haben, um die mysteriösen Inhalte abzubilden. Als Literat interpretiert Maranta die beiden Figuren als ""picturale Metaphern"". Als Naturwissenschaftler hingegen analysiert er das sanguinische Temperament sowie die anatomische Wiedergabe der ""sprechenden Hand"" des Engels. Das Essay bespricht den Beitrag Marantas in dem kulturellen und künstlerischen Umfeld von Neapel. Die englische Übersetzung neben der Transkription von Paola Barocchi aus dem Pittura-Kapitel der Scritti d’arte del Cinquecento macht dieses vergessene Werk über die Renaissance-Ästhetik wieder zugänglich.","More than a contemporary commentary on Titian’s Annunciation, Bartolomeo Maranta’s ""Discourse"" offers an analysis of the painting. Maranta applies a fivefold concept of beauty to the portrayal of the Angel Gabriel, and dismisses as baseless certain opinions regarding the unsuitability of the figure, while questioning about what constitutes a critic’s expertise. He considers a similarly controversial figure, Michelangelo’s youthful Christ in the Last Judgment, arguing that the surprising elements in both pictures reveal the intentions of the painter to express the mystery. As a literary critic, Maranta interprets both figures as ""pictorial metaphors""; as a physician, he analyses the figure of the Angel in terms of its sanguine temperament and the positioning of the ""speaking hand"" in terms of its anatomical structure. The essay sets the ""Discourse"" in the cultural and artistic milieu of Naples, while the accompanying English translation, alongside the text drawn from the Pittura section in Paola Barocchi’s Scritti d’arte del Cinquecento, makes more accessible a neglected work of Renaissance aesthetics.","eng",,,"2016",,,,"DOI","10.11588/artdok.00002213",,,"","p-fontes","82","sr-88","82","1656504421","urn:nbn:de:bsz:16-artdok-22134",,"","","","","mul",,"MARANTABARDISCORSOAL2016","public",,,,,,,,,,,,,,,,,,,"Freedman","Luba","","","","","",,"","","gold","LIt","T11","Discorso all'Ill.mo Sig. Ferrante Carrafa Marchese di Santo Lucido
in materia di pittura. Nel quale si difende il quadro della capella
del Sig. Cosmo Pinelli fatto per Titiano, da alcune oppositioni
fattegli da alcune persone (c. 1562) (FONTES 82)",
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vecellio, Tiziano / Verkündigung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Domenico Maggiore <Neapel>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carafa, Ferrante",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michelangelo <Buonarroti>: Das Jüngste Gericht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel <Erzengel>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinelli, Cosimo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farbe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5407","17","archive","4",,,"disk0/00/00/54/07","2017-10-23 10:44:35","2017-10-27 09:04:34","2017-10-23 10:44:35","bookPart",,,"show","","",,,,"Sammern","Romana","","","","",,,,,,"""Painting upon the life"": Colour knowledge and colour practice in English art writing and cosmetic treatises of the sixteenth
and seventeenth centuries",,,,"750","9",,,,"England",,,"The English verb >to paint< means both, painting with (oil) colors on panel and painting with cosmetics on the human face. Accordingly, English treatises on painting have discussed cosmetics since the late 16th century, like Richard Haydocke in his famous translation of Giovanni Paolo Lomazzos treatise on painting. Likewise, treatises on cosmetics analogized painting panels and painting faces. The paper analyzes how English cosmetic treatises of the 17th century dealt with color. Alongside practical color recipes and treatises on painting and cosmetic, it discusses if these writings talked about colors in terms of artisan production or aesthetic theory. However, the paper focuses on the question of the materials employed, i. e. the pigments described, their local or imported origin and the traditional or industrial nature of their production.",,"eng",,,"2015",,,,"DOI","10.11588/artdok.00005407",,,"",,,"","","1656737167","urn:nbn:de:bsz:16-artdok-54077",,"","","","","eng",,"SAMMERNROMPAINTINGUP2015","public",,,,,"Berlin","179-198",,,,,,,,,,,"Colour histories : science, art, and technology in the 17th and 18th centuries",,"Bushart","Magdalena","","","","","",,"","","green","LGb","T14",,
"5407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traktat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kosmetik <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farbgestaltung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1598-1665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2209","25","archive","4",,,"disk0/00/00/22/09","2014-08-01 08:37:37","2022-01-13 12:50:35","2014-08-01 08:37:37","book",,,"show","","",,,,"Petrarca","Francesco","","","","",,,,,,"Francesco Petrarca on panel painting and sculpture : De tabulis; De statuis aus: Francesco Petrarca: De remediis utriusque fortunae (1354-1366) De tabulis pictis. Dialogus XL.
De statuis. Dialogus XLI (FONTES 78)",,,,"730","9",,,"Traktat / Malerei ; Traktat / Plastik","Petrarca, Francesco / De remediis utriusque fortunae",,,"Francesco Petrarcas ""De tabulis pictis"" und ""De Statuis"" aus seinem Werk ""De Remediis Utriusque Fortunae"" stellen die ausführlichste Auseinandersetzung mit Malerei und Skulptur dar, die wir aus dem 14. Jahrhundert, einem an Kunstwerken so reichen Zeitraum, besitzen. Die Texte zielen darauf ab, die genannten Kunstformen im Hinblick auf ihren moralischen Nutzen zu bewerten, d.h. ihren Rang innerhalb der Ordnung von Gottes- und Welterkenntnis aufzuzeigen. Die fruchtbringende Belesenheit Petrarcas in der lateinischen Literatur die Kunst und Künstler betreffend, besonders in des Plinius ""Naturales Quaestiones"" ist erstaunlich. Überdies ist die Unbefangenheit seines Urteils ebenso erfrischend wie wirkungsvoll: Unsere Kapitel weisen, was die Kunstphilosophie betrifft, mit ihrem Postulat eines Grundvermögens aller bildenden Kunst, dem der ""graphis"", als Quelle aller aus ihr fließenden Kunstgattungen einen wichtigen Denkweg. Sie beeinflußten spätere Kunstbewertungen mittels ihrer Grundforderung nach Übereinstimmung mit der Natur. Insofern darf man die hier von Gregor Maurach und Claudia Echinger-Maurach bearbeiteten Kapitel als wegweisende Leistung Petrarcas betrachten.","Petrarch’s ""De tabulis pictis"" and his ""De Statuis"", found in his work ""De Remediis Utriusque Fortunae"", represent the most extensive critical discussion of painting and sculpture of the fourteenth century that has come down to us. The two texts aim to evaluate these artistic genres with regard to their moral usefulness, that is, to show their place in the order of  divine and worldly knowledge. Petrarch’s highly fruitful readings of the Latin literature pertaining to art and to artists, particularly of Pliny’s ""Naturales Quaestiones"", are astounding. Moreover, the impartiality of his judgement is as refreshing as it is effective. Our chapters reveal, as far as the philosophy of art is concerned – with its postulate of the basic quality of all of the fine arts lying in their single source, ""graphis"" – an important line of thought which influenced later writings on art with their demand that the arts be in concordance with nature. In these chapters, edited by Gregor Maurach and Claudia Echinger Maurach, the reader may understand and appreciate Petrarch’s pathbreaking accomplishment.","eng",,,"2014",,,,"DOI","10.11588/artdok.00002209",,,"","p-fontes","78","sr-88","78","794103650","urn:nbn:de:bsz:16-artdok-22098",,"","","","","mul",,"PETRARCAFRFRANCESCOP2014","public",,,,,,,,,,,,,,,,,,,"Maurach","Gregor","","","","","",,"","","gold","LIt","T20",,
"2209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"750",,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echinger-Maurach","Claudia","","",,,,,,,,,"T14",,
"2209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
